f_player,f,m,x,dx,y,dy,c,th,succ,description,name_eng,name_en,name_opponent_en
166171,139,1769819,56.9,61.8,1,2.7,5.19,70.87,1,Successful Short Pass,Karl Micallef,Hamrun,Senglea
166171,139,1769819,66,63.8,3,7.6,5.10,334.44,1,Successful Short Pass,Karl Micallef,Hamrun,Senglea
166171,142,1769819,34.3,32.9,3.4,23.3,19.95,355.98,1,Successful Medium Pass,Karl Micallef,Hamrun,Senglea
166171,139,1769819,70.1,77,2.8,8.5,8.95,50.44,1,Successful Short Pass,Karl Micallef,Hamrun,Senglea
102323,142,1769819,51.1,80.9,28.4,5.5,37.58,127.54,1,Successful Medium Pass,I. Adeshina,Hamrun,Senglea
102323,142,1769819,39,23.1,7.6,43.1,38.90,335.87,1,Successful Medium Pass,I. Adeshina,Hamrun,Senglea
102323,142,1769819,42,68.4,31.8,13.4,32.18,124.88,1,Successful Medium Pass,I. Adeshina,Hamrun,Senglea
102323,142,1769819,28.8,22.4,46.7,59.5,14.31,333.43,1,Successful Medium Pass,I. Adeshina,Hamrun,Senglea
102323,142,1769819,58.1,47.1,36.6,32.2,11.85,248.20,1,Successful Medium Pass,I. Adeshina,Hamrun,Senglea
102323,142,1769819,42,32.8,22.9,18.2,10.33,242.94,1,Successful Medium Pass,I. Adeshina,Hamrun,Senglea
102323,142,1769819,33.8,36.3,31.8,51.5,19.86,7.23,1,Successful Medium Pass,I. Adeshina,Hamrun,Senglea
102323,142,1769819,49.7,40.7,15.4,22.1,11.22,306.67,1,Successful Medium Pass,I. Adeshina,Hamrun,Senglea
102323,142,1769819,53.4,57.3,16.8,5,12.43,161.71,1,Successful Medium Pass,I. Adeshina,Hamrun,Senglea
102323,139,1769819,74.8,68.1,16,9.3,9.48,225.00,1,Successful Short Pass,I. Adeshina,Hamrun,Senglea
102323,142,1769819,57.1,79.6,38,48.7,24.91,64.57,1,Successful Medium Pass,I. Adeshina,Hamrun,Senglea
102323,142,1769819,72.6,77.8,7,32.7,26.22,11.44,1,Successful Medium Pass,I. Adeshina,Hamrun,Senglea
102323,142,1769819,69.3,76.9,31.2,14.2,18.62,155.91,1,Successful Medium Pass,I. Adeshina,Hamrun,Senglea
102323,139,1769819,64.7,69.3,12.4,20.4,9.23,29.90,1,Successful Short Pass,I. Adeshina,Hamrun,Senglea
102323,142,1769819,49.2,60.6,36.9,40.1,11.84,74.32,1,Successful Medium Pass,I. Adeshina,Hamrun,Senglea
102323,140,1769819,61.2,63.1,11,5.5,5.82,160.94,0,Unsuccessful Short Pass,I. Adeshina,Hamrun,Senglea
102323,143,1769819,58.9,77.5,22.3,10.6,21.97,122.17,0,Unsuccessful Medium Pass,I. Adeshina,Hamrun,Senglea
102323,137,1769819,59.2,83.1,18.8,32.8,27.70,59.64,0,Unsuccessful Key Pass,I. Adeshina,Hamrun,Senglea
102323,143,1769819,68.2,97.9,52.5,58.7,30.34,78.21,0,Unsuccessful Medium Pass,I. Adeshina,Hamrun,Senglea
102323,139,1769819,43.3,37.8,46.2,47.4,5.63,282.31,1,Successful Short Pass,I. Adeshina,Hamrun,Senglea
102323,142,1769819,32.3,43.6,54.9,62.2,13.45,57.14,1,Successful Medium Pass,I. Adeshina,Hamrun,Senglea
102323,142,1769819,70.8,66.9,28.1,38.2,10.83,338.89,1,Successful Medium Pass,I. Adeshina,Hamrun,Senglea
102323,142,1769819,32.9,25.5,23.3,45.4,23.31,341.49,1,Successful Medium Pass,I. Adeshina,Hamrun,Senglea
102323,142,1769819,58.9,49.6,45.7,59,16.23,325.04,1,Successful Medium Pass,I. Adeshina,Hamrun,Senglea
102323,139,1769819,43,36.7,61.6,65.5,7.41,301.76,1,Successful Short Pass,I. Adeshina,Hamrun,Senglea
102323,142,1769819,44.5,34,50.4,57.6,12.73,304.44,1,Successful Medium Pass,I. Adeshina,Hamrun,Senglea
102323,139,1769819,69,74.2,55.6,60.4,7.08,47.29,1,Successful Short Pass,I. Adeshina,Hamrun,Senglea
63469,142,1769819,4.7,11.8,34.2,60.9,27.63,14.89,1,Successful Medium Pass,Jonathan Debono,Hamrun,Senglea
63469,142,1769819,12.8,23.5,33.3,57.6,26.55,23.77,1,Successful Medium Pass,Jonathan Debono,Hamrun,Senglea
63469,142,1769819,10.9,21.9,31.8,48.4,19.91,33.53,1,Successful Medium Pass,Jonathan Debono,Hamrun,Senglea
63469,139,1769819,14.1,15.2,30.8,38.5,7.78,8.13,1,Successful Short Pass,Jonathan Debono,Hamrun,Senglea
63469,142,1769819,8.5,22.3,29.1,57,31.13,26.32,1,Successful Medium Pass,Jonathan Debono,Hamrun,Senglea
63469,142,1769819,9.5,15.4,27.5,8.4,19.99,162.83,1,Successful Medium Pass,Jonathan Debono,Hamrun,Senglea
63469,146,1769819,15.3,66.4,31.8,22.6,51.92,100.21,0,Unsuccessful Long Pass,Jonathan Debono,Hamrun,Senglea
63469,142,1769819,2.8,11.9,44.3,25.2,21.16,154.53,1,Successful Medium Pass,Jonathan Debono,Hamrun,Senglea
63469,140,1769819,1.3,2.7,31,21.1,10.00,171.95,0,Unsuccessful Short Pass,Jonathan Debono,Hamrun,Senglea
63469,145,1769819,4.9,47.8,34.8,32,42.99,93.73,1,Successful Long Pass,Jonathan Debono,Hamrun,Senglea
63469,142,1769819,11,25,30.3,35.9,15.08,68.20,1,Successful Medium Pass,Jonathan Debono,Hamrun,Senglea
63469,145,1769819,1.8,48.1,30.8,3.8,53.60,120.25,1,Successful Long Pass,Jonathan Debono,Hamrun,Senglea
63469,142,1769819,9.2,48.5,36.6,34,39.39,93.79,1,Successful Medium Pass,Jonathan Debono,Hamrun,Senglea
63469,142,1769819,14.8,21.5,36.2,18.8,18.65,158.94,1,Successful Medium Pass,Jonathan Debono,Hamrun,Senglea
63469,143,1769819,1.9,0,21.5,0,21.58,185.05,0,Unsuccessful Medium Pass,Jonathan Debono,Hamrun,Senglea
63469,145,1769819,10.9,56.9,21.9,24.2,46.06,87.14,1,Successful Long Pass,Jonathan Debono,Hamrun,Senglea
63469,142,1769819,8.2,16.2,30.7,18.4,14.67,146.96,1,Successful Medium Pass,Jonathan Debono,Hamrun,Senglea
63469,142,1769819,12.9,22.4,40.3,61.7,23.41,23.94,1,Successful Medium Pass,Jonathan Debono,Hamrun,Senglea
63469,146,1769819,10.7,62.7,28,31.2,52.10,86.48,0,Unsuccessful Long Pass,Jonathan Debono,Hamrun,Senglea
63469,142,1769819,8.5,14,32.2,13.7,19.30,163.44,1,Successful Medium Pass,Jonathan Debono,Hamrun,Senglea
63469,142,1769819,5.1,11.5,35.5,51.9,17.60,21.32,1,Successful Medium Pass,Jonathan Debono,Hamrun,Senglea
33958,142,1769819,35,44.9,56.3,51.5,11.00,115.87,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,44.9,64.8,53.3,51.1,20.02,96.31,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,40.3,62.6,56.9,62.5,22.99,75.90,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,145,1769819,38.1,93.2,64.5,50.1,56.95,104.65,1,Successful Long Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,24.1,38.2,61.2,58.7,14.32,100.05,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,23.5,47.9,57.6,62.6,24.91,78.42,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,145,1769819,38.9,96.2,63.9,59.4,57.48,94.49,1,Successful Long Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,21.9,1.3,41.2,31,22.99,243.66,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,139,1769819,42.9,47.3,42.4,35.9,7.85,145.91,1,Successful Short Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,32.9,44.1,48.8,51.5,11.52,76.45,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,143,1769819,10.1,0,14.9,0,18.00,214.13,0,Unsuccessful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,27.5,34.3,60.1,39,22.17,162.14,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,139,1769819,28.3,32.7,41.3,36.5,6.51,137.49,1,Successful Short Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,26.4,27.7,48.2,33.4,14.86,174.98,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,27.6,36.6,46.7,32,17.24,148.52,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,21.4,26.8,49.4,33.5,16.79,161.24,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,21.6,18.7,50.5,34.7,16.06,190.40,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,10.7,20.7,53.2,65.1,15.54,40.04,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,10.6,44.7,63.9,62.4,34.13,92.52,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,27,62.9,60.1,60.4,35.90,89.52,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,136,1769819,33.8,85.6,55.3,46.8,52.49,99.32,1,Successful Key Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,145,1769819,56,97,59,60.4,41.02,88.04,1,Successful Long Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,139,1769819,57.4,61.8,59.5,64.1,6.37,43.73,1,Successful Short Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,146,1769819,31.6,85,46,68,57.75,67.61,0,Unsuccessful Long Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,19.7,7.1,20.9,33,17.47,313.84,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,28.7,11.8,46,32.9,21.38,232.22,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,16.1,1.5,62.5,44.8,22.94,219.52,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,6.6,18.3,51.5,62.5,16.06,46.77,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,31.9,49.3,57.6,63.8,18.47,70.39,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,48.2,58.7,57.7,56.7,10.55,95.44,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,146,1769819,33.8,71.4,59.3,41.4,41.64,115.46,0,Unsuccessful Long Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,146,1769819,49.5,92.6,38.5,56.6,46.75,67.22,0,Unsuccessful Long Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,143,1769819,26.4,37.2,56.7,58,10.88,83.14,0,Unsuccessful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,143,1769819,47.8,82.1,44.1,26.8,38.42,116.77,0,Unsuccessful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,143,1769819,34,68.5,60.3,47.3,36.87,110.65,0,Unsuccessful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,28,27.2,50.8,31.7,19.12,182.40,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,21.5,26.2,40,17.3,23.18,168.30,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,42.5,43.3,59.4,24.3,35.11,178.69,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,36,33.6,56.6,21.1,35.58,183.87,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,57.6,46,56.3,27.2,31.33,201.73,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,37.8,29.1,55.6,32.6,24.59,200.72,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,33.4,31.9,37.6,18.4,19.26,184.47,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,36.8,34.5,50.7,18.9,31.88,184.14,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,26.4,28,45.4,60.3,14.99,6.13,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,86.2,63,59.7,57.4,23.31,264.34,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,35.3,43.8,48.9,62.6,16.12,31.82,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,40.8,38.1,52.4,26.6,25.94,185.97,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,30.6,32.7,48.5,26.6,22.00,174.52,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,145,1769819,57.4,98.4,45.7,20.2,48.28,121.88,1,Successful Long Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,36.9,47.4,46.1,50.4,11.35,67.73,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,47.3,48.4,50.2,31.3,18.93,176.67,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,37,33.1,41.8,21,21.16,190.62,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,12.4,25.5,52.7,56.4,13.61,74.23,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,139,1769819,27.7,36.6,51.5,48.7,9.33,107.46,1,Successful Short Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,31.5,66.6,48.5,51.3,35.21,85.44,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,36.6,36.8,55.6,36.9,18.70,179.39,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,43.6,62.1,47.9,41.9,19.45,107.97,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,139,1769819,24.2,32.3,52.5,54.9,8.45,73.50,1,Successful Short Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,139,1769819,58.3,63.3,46.2,47.4,5.14,76.50,1,Successful Short Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,145,1769819,39.4,9.2,62.8,36.6,39.98,229.06,1,Successful Long Pass,Elkin Serrano Valero,Hamrun,Senglea
33958,142,1769819,22.2,1.4,53.1,36.7,26.49,231.75,1,Successful Medium Pass,Elkin Serrano Valero,Hamrun,Senglea
1193054,122,1769815,94.7,98.4,58.3,42.7,16.03,166.66,0,Unsuccessful Open Play Cross,Nikolai Micallef,Hamrun,Santa Lucia
1189122,139,1769815,26.6,35,9.6,5.1,9.53,118.18,1,Successful Short Pass,F. Sasere,Hamrun,Santa Lucia
1189122,139,1769815,77.6,76.4,5.1,9.2,4.27,343.69,1,Successful Short Pass,F. Sasere,Hamrun,Santa Lucia
1189122,142,1769815,49.3,58.7,62.8,56.8,11.15,122.55,1,Successful Medium Pass,F. Sasere,Hamrun,Santa Lucia
1189122,139,1769815,78,79.8,11,3,8.20,167.32,1,Successful Short Pass,F. Sasere,Hamrun,Santa Lucia
1189122,143,1769815,54.6,62.4,44.4,62.5,19.71,23.31,0,Unsuccessful Medium Pass,F. Sasere,Hamrun,Santa Lucia
1189122,143,1769815,57.6,68.4,9.4,2.2,12.98,123.69,0,Unsuccessful Medium Pass,F. Sasere,Hamrun,Santa Lucia
1189122,142,1769815,79.2,66.7,1.6,2.5,12.53,274.12,1,Successful Medium Pass,F. Sasere,Hamrun,Santa Lucia
1189122,139,1769815,59.4,55.1,3.7,5.7,4.74,294.94,1,Successful Short Pass,F. Sasere,Hamrun,Santa Lucia
1189122,142,1769815,91.2,73.3,8.1,24.4,24.21,312.32,1,Successful Medium Pass,F. Sasere,Hamrun,Santa Lucia
1189122,139,1769815,75,72.8,2.6,12.4,10.04,347.35,1,Successful Short Pass,F. Sasere,Hamrun,Santa Lucia
1189122,143,1769815,79.1,80.3,56.9,68,11.16,6.17,0,Unsuccessful Medium Pass,F. Sasere,Hamrun,Santa Lucia
1189122,145,1769815,32.6,32.7,15.2,62,46.80,0.12,1,Successful Long Pass,F. Sasere,Hamrun,Santa Lucia
1189122,142,1769815,55.7,51.1,51,65.2,14.93,342.05,1,Successful Medium Pass,F. Sasere,Hamrun,Santa Lucia
1189122,142,1769815,58.7,73.2,38.6,23.4,21.01,136.35,1,Successful Medium Pass,F. Sasere,Hamrun,Santa Lucia
1189122,142,1769815,74.6,58.1,66.9,59.5,18.08,245.84,1,Successful Medium Pass,F. Sasere,Hamrun,Santa Lucia
1164704,139,1769815,74.4,77.4,39.4,33.8,6.35,151.82,1,Successful Short Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,122,1769815,83.5,93.6,3.6,34.6,32.60,18.05,0,Unsuccessful Open Play Cross,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,143,1769815,51.7,57.7,67.1,49.9,18.22,160.77,0,Unsuccessful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1769815,42.1,59.4,2.3,3.7,17.36,85.37,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1769815,40.8,49.9,66.4,60.3,10.96,123.84,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1769815,71.1,82.6,53.9,53.5,11.51,91.99,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1769815,55.1,65.3,5.7,20.1,17.65,35.31,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,145,1769815,59.6,50,62.7,22.9,40.94,193.56,1,Successful Long Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,122,1769815,84.5,97.7,63.3,44.4,23.05,145.07,0,Unsuccessful Open Play Cross,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,140,1769815,81.4,79.6,22.7,27.1,4.75,337.75,0,Unsuccessful Short Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1769815,78.6,72.6,65.4,56.6,10.65,214.29,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,139,1769815,85,81,1.8,7.1,6.64,322.96,1,Successful Short Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1769815,103,102.8,53.2,16.1,37.10,180.31,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1769815,57.2,57.6,15.1,2,13.11,178.25,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,139,1769815,57.6,50.4,65.8,65.2,7.22,265.24,1,Successful Short Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1769815,55.8,78.6,62.4,66.5,23.17,79.81,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1769815,77.7,83,26.8,35.5,10.19,31.35,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1769815,75.9,61.4,21.2,40.4,24.06,322.94,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,140,1769815,73.2,68.1,23.4,27,6.24,305.22,0,Unsuccessful Short Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,140,1769815,71.4,70.4,5.2,6.8,1.89,327.99,0,Unsuccessful Short Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,146,1769815,63.9,98,47.5,26.1,40.26,122.11,0,Unsuccessful Long Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,137,1769815,97.4,101,24.8,36.2,11.95,17.53,0,Unsuccessful Key Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,139,1769815,76,83.3,21.1,25.1,8.32,61.28,1,Successful Short Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1769815,39.7,18.4,57.2,57.2,21.30,270.00,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1769815,48,33.3,59.8,39.5,25.06,215.91,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1769815,32.5,18.6,16,13.9,14.06,261.41,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1769815,50.1,38.9,1.5,4.2,11.52,283.55,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1769815,49.1,31.5,66.6,63.2,17.93,259.07,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1769815,77.1,77.5,66.8,55.5,11.31,177.97,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,119,1769815,93.4,99.6,38.7,33.7,7.96,128.88,1,Goal assist,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,139,1769815,58.2,56.3,54.4,45.9,8.71,192.60,1,Successful Short Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,139,1769815,78.2,79,66,56.8,9.23,175.03,1,Successful Short Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1769815,65.5,84.6,60.5,54.5,20.02,107.44,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,139,1769815,72.1,72.8,14,21.9,7.93,5.06,1,Successful Short Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,143,1769815,71.5,95.4,19.6,0,30.91,129.35,0,Unsuccessful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,143,1769815,57.3,78.2,3.8,26.4,30.78,42.76,0,Unsuccessful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1769815,62.2,61.2,61.8,49.7,12.14,184.72,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1769815,50.6,60,3,10.9,12.28,49.96,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1769815,72.8,79.2,12.4,1.6,12.55,149.35,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,142,1769815,80.9,69.5,64.5,45.1,22.50,210.44,1,Successful Medium Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1164704,139,1769815,35,34.1,5.1,8.2,3.23,343.81,1,Successful Short Pass,Ailton Jorge Soares,Hamrun,Santa Lucia
1135584,142,1769815,23.4,36.5,42.3,25.5,21.30,142.05,1,Successful Medium Pass,Miguel Tabone,Hamrun,Santa Lucia
1135584,143,1769815,28.6,9.7,57.7,46,22.23,238.24,0,Unsuccessful Medium Pass,Miguel Tabone,Hamrun,Santa Lucia
1095540,146,1769815,13.7,54.9,15.2,4.2,42.64,104.95,0,Unsuccessful Long Pass,Matthias Debono,Hamrun,Santa Lucia
1095540,142,1769815,6.5,32.4,31.5,4.7,37.27,135.98,1,Successful Medium Pass,Matthias Debono,Hamrun,Santa Lucia
1095540,146,1769815,15.2,73.2,25.8,49.9,62.81,67.44,0,Unsuccessful Long Pass,Matthias Debono,Hamrun,Santa Lucia
1095540,142,1769815,12.2,9.5,33.4,55,21.77,352.87,1,Successful Medium Pass,Matthias Debono,Hamrun,Santa Lucia
1095540,142,1769815,13.1,15.2,27.9,52.1,24.29,4.96,1,Successful Medium Pass,Matthias Debono,Hamrun,Santa Lucia
1095540,142,1769815,7.7,11.4,33.5,50.1,17.01,12.57,1,Successful Medium Pass,Matthias Debono,Hamrun,Santa Lucia
1013498,140,1769815,62.6,61.3,1.3,1.9,1.43,294.78,0,Unsuccessful Short Pass,Christopher Galea,Hamrun,Santa Lucia
1013498,146,1769815,30.2,72.8,33,19.1,44.81,108.07,0,Unsuccessful Long Pass,Christopher Galea,Hamrun,Santa Lucia
1013498,142,1769815,53.5,77.6,2.9,5.1,24.20,84.78,1,Successful Medium Pass,Christopher Galea,Hamrun,Santa Lucia
1013498,142,1769815,94,81.3,2.7,16.2,18.53,316.75,1,Successful Medium Pass,Christopher Galea,Hamrun,Santa Lucia
831980,137,1769815,89.2,92.9,16.7,33.8,17.50,12.21,0,Unsuccessful Key Pass,Mariano Barraza,Hamrun,Santa Lucia
831980,142,1769815,53.6,41,48,52.1,13.25,288.02,1,Successful Medium Pass,Mariano Barraza,Hamrun,Santa Lucia
831980,142,1769815,46.8,23.3,3.7,8.6,24.01,281.78,1,Successful Medium Pass,Mariano Barraza,Hamrun,Santa Lucia
831980,142,1769815,49.7,28.2,22.9,25.1,21.61,275.84,1,Successful Medium Pass,Mariano Barraza,Hamrun,Santa Lucia
831980,142,1769815,82.4,87.7,51.4,32.2,19.92,164.57,1,Successful Medium Pass,Mariano Barraza,Hamrun,Santa Lucia
831980,145,1769815,43.6,57.6,17.4,58.7,43.61,18.73,1,Successful Long Pass,Mariano Barraza,Hamrun,Santa Lucia
831980,142,1769815,70.6,76.6,54.6,66.6,13.42,26.57,1,Successful Medium Pass,Mariano Barraza,Hamrun,Santa Lucia
831980,139,1769815,50.5,51.5,65.9,61.8,4.22,166.29,1,Successful Short Pass,Mariano Barraza,Hamrun,Santa Lucia
831980,139,1769815,79,86.3,56.8,57.8,7.37,82.20,1,Successful Short Pass,Mariano Barraza,Hamrun,Santa Lucia
831980,136,1769815,75.9,86.3,35.9,46.4,14.78,44.73,1,Successful Key Pass,Mariano Barraza,Hamrun,Santa Lucia
831980,139,1769815,70.1,73.6,1.3,8.7,8.19,25.31,1,Successful Short Pass,Mariano Barraza,Hamrun,Santa Lucia
831980,139,1769815,84.4,85.9,57.3,51.8,5.70,164.74,1,Successful Short Pass,Mariano Barraza,Hamrun,Santa Lucia
831980,142,1769815,77.5,72.5,51.3,41,11.45,205.89,1,Successful Medium Pass,Mariano Barraza,Hamrun,Santa Lucia
831980,140,1769815,59.9,65.9,2.3,3.7,6.16,76.87,0,Unsuccessful Short Pass,Mariano Barraza,Hamrun,Santa Lucia
831980,143,1769815,73.7,86.6,16.2,15.3,12.93,93.99,0,Unsuccessful Medium Pass,Mariano Barraza,Hamrun,Santa Lucia
831980,143,1769815,82.7,105,24.3,0,32.98,137.46,0,Unsuccessful Medium Pass,Mariano Barraza,Hamrun,Santa Lucia
831980,143,1769815,76.3,89,9.6,7.5,12.87,99.39,0,Unsuccessful Medium Pass,Mariano Barraza,Hamrun,Santa Lucia
831980,142,1769815,38.9,54.1,19.2,1.8,23.10,138.86,1,Successful Medium Pass,Mariano Barraza,Hamrun,Santa Lucia
831980,142,1769815,71.4,54.2,66.3,52.5,22.05,231.26,1,Successful Medium Pass,Mariano Barraza,Hamrun,Santa Lucia
831980,142,1769815,51.3,36.7,65.7,61.7,15.14,254.68,1,Successful Medium Pass,Mariano Barraza,Hamrun,Santa Lucia
748895,139,1769815,20.7,25,51.5,43,9.53,153.17,1,Successful Short Pass,Darren Borg,Hamrun,Santa Lucia
748895,142,1769815,31.5,17.3,63.2,51.7,18.27,231.00,1,Successful Medium Pass,Darren Borg,Hamrun,Santa Lucia
748895,142,1769815,44.4,39.6,55.5,46.6,10.11,208.34,1,Successful Medium Pass,Darren Borg,Hamrun,Santa Lucia
748895,139,1769815,40.4,49.1,63.2,66.6,9.34,68.65,1,Successful Short Pass,Darren Borg,Hamrun,Santa Lucia
748895,142,1769815,34.2,58,62.4,64.5,23.89,84.96,1,Successful Medium Pass,Darren Borg,Hamrun,Santa Lucia
